ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH,TEMP,YEAR
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,18,52,303.75,-50.071934,39.013657,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,13,303.7916666666667,-50.059468,39.008518,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,19,57,303.7916666666667,-50.04243,39.002671,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,20,33,303.8333333333333,-50.030714,38.998487,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,3,303.875,-50.017475,38.994206,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,21,41,303.875,-50.007046,38.991663,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
228400692,3362619,10,30,22,12,303.9166666666667,-49.993185,38.988187,0.1,nan,2022
